﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Type","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Subject","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Contents","Item Type Metadata:Code for TOC","Item Type Metadata:Commentator","Item Type Metadata:Commentary",tags,file,itemType,collection,public,featured
196,https://beavertaillight.org/archives/items/show/196,1018,"""The Golden Age"" Wall Exhibit","<p><span>This storyboard summarizes the building and expansion of lighthouses in Rhode Island and Narragansett Bay waters in the 18th and 19th century</span></p>",,"Wall Display",,,,,,,,,,"""The Golden Age"" Wall Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Lens Room,lensroom",https://beavertaillight.org/archives/files/original/f71e843b25d598b3f6888440167da3f4.jpg,"Physical Object",,1,0
197,https://beavertaillight.org/archives/items/show/197,1019,"""Early Lights"" Wall Exhibit","<p>This storyboard presents stories of the earliest lighthouses in Rhode Island and Narragansett Bay.</p>",,"Wall Display",,,,,,,,,,"""Early Lights"" Wall Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Lens Room,lensroom",https://beavertaillight.org/archives/files/original/fb065b60c3a548ffb6cc60730e5512dc.jpg,,,1,0
223,https://beavertaillight.org/archives/items/show/223,1045,"Conimicut Lighthouse - Model","This lighthouse was built in 1868, standing at 58ft tall and has a fixed white with red sector. It has a bell as its fog signal and is located 41 degrees North and 71 degrees West on the end of Conimicut sand split.",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/75321384ded42bd22108ab6a34a4cf56.jpg,https://beavertaillight.org/archives/files/original/101335722c712bd1bcf44cb3b3a6abf7.jpg,https://beavertaillight.org/archives/files/original/ff76485d5081a53fe8af81ee777c2927.jpg,https://beavertaillight.org/archives/files/original/00a013c6639ba0ca73832638cba971ae.jpg,https://beavertaillight.org/archives/files/original/02935f4190c867e984b7fa7e62a862a8.jpg,https://beavertaillight.org/archives/files/original/c3e0f4fa7ca83dacdce874b2921a17e2.png",,,1,0
224,https://beavertaillight.org/archives/items/show/224,1046,"Bordens Flats Lighthouse - Model","This lighthouse was built in 1881, standing at 48ft tall with a fixed white character. It is located at 41 degrees North and 71 degrees West on the Bordens Flats in Taunton River with a bell for its fog signal. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/a39f070a05aeb40afb7b9dfd8091941c.jpg,https://beavertaillight.org/archives/files/original/4661f57a3d3e3efbe1271710ae6639a0.jpg,https://beavertaillight.org/archives/files/original/0f7693637443fa50e304bd4db431e029.jpg,https://beavertaillight.org/archives/files/original/eab3203a70352c700d96a5472f27ffc6.jpg,https://beavertaillight.org/archives/files/original/b2fb41e25b565da26efaf276eae4d665.png,https://beavertaillight.org/archives/files/original/0455d764ceef6f63cbf8df027fca4e89.jpg",,,1,0
225,https://beavertaillight.org/archives/items/show/225,1047,"Sandy Point, Prudence Island Lighthouse - Model","This lighthouse was moved to Goat Island in 1852 and has a height of 28ft with a fixed white character. It is located at 41 degrees North and 71 degrees West on East Side of Prudence Island with a bell for its fog signal. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/ef737b38b4bfa064af0c155964b2c88c.jpg,https://beavertaillight.org/archives/files/original/8902abc5edfe4e1e47ffeb3046a327ed.jpg,https://beavertaillight.org/archives/files/original/da7a47680e63cc9d91dcf5fc019ef600.jpg,https://beavertaillight.org/archives/files/original/9c6c261e6621c99f866a3e660bc821a3.jpg,https://beavertaillight.org/archives/files/original/4ee77b65579b2a5d50fcc4f6d0921d12.jpg,https://beavertaillight.org/archives/files/original/6603b577edcf54d45cce9083a235ba38.png","Physical Object",,1,0
226,https://beavertaillight.org/archives/items/show/226,1048,"Hog Island Lighthouse - Model","The lighthouse was built in 1901, standing at 54ft tall with a flashing white character. It is located at 41 degrees North and 71 degrees West on Hog Island Shoal.",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/6c7637cc012734db582c7bd7ba18f86f.jpg,https://beavertaillight.org/archives/files/original/175a9e633f788a8324d57abbec15eb37.jpg,https://beavertaillight.org/archives/files/original/26c8eeb1476f34a59837e33140fa0377.jpg,https://beavertaillight.org/archives/files/original/bdf411803dddddc10dbc904c88ec1851.jpg,https://beavertaillight.org/archives/files/original/a32c5e1a97bf7f4b3a658ca7072c8c1d.png,https://beavertaillight.org/archives/files/original/43b7b4c29bac2c64e06143a689628f51.jpg","Physical Object",,1,0
227,https://beavertaillight.org/archives/items/show/227,1049,"Warwick Light - Model","The lighthouse was built in 1826, and then rebuilt in 1932, standing at a height of 54ft with a fixed white character. It is located at 41 degrees North and 71 degrees West with a siren for a fog signal. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/fc165d0c47f7d34e3a9ceda3928b7870.jpg,https://beavertaillight.org/archives/files/original/775693c81e4e41d1051910e1e062223c.jpg,https://beavertaillight.org/archives/files/original/d4a7666e69679d0f7ca6480cd6d8a217.jpg,https://beavertaillight.org/archives/files/original/1d67c0bd4ab122ab4c59e3a888ee5353.jpg,https://beavertaillight.org/archives/files/original/8069587b34faeec18879b0498e4b3ad4.jpg,https://beavertaillight.org/archives/files/original/06448d3624536665c169b71399007444.jpg,https://beavertaillight.org/archives/files/original/0d26ebff441ae7677f449f8990b6e965.png","Physical Object",,1,0
228,https://beavertaillight.org/archives/items/show/228,1050,"Bullocks Point Lighthouse - Model","This lighthouse was built in 1872, standing at 50ft tall with a red fixed character. It is located at 41 degrees North and 71 degree West on shoal off Bullocks Point. Bullocks Point was maintained for 66 years until it was discontinued in 1939. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/34be1717838024e2a00b813b10570ab9.jpg,https://beavertaillight.org/archives/files/original/278e78dd89adb906f7e1be9f564b037f.jpg,https://beavertaillight.org/archives/files/original/b5925f9a5a4bbcbd994a7b63d6e9c398.jpg,https://beavertaillight.org/archives/files/original/dc95d3d4c998078abd15e05d2ebd90be.jpg,https://beavertaillight.org/archives/files/original/ce29b7a9d005ee502b66239685aa8c9c.png,https://beavertaillight.org/archives/files/original/a8b9a68feca650d75b3373ee381f3c47.jpg","Physical Object",,1,0
229,https://beavertaillight.org/archives/items/show/229,1051,"Gull Rocks Lighthouse - Model","This lighthouse was built in 1887, standing at 42ft tall with a East-White, West-Red character. It is located at 41 degrees North and 71 degrees West on Gull Rocks -- Newport Harbor with a bell for a fog signal. Gull Rocks was maintained for 73 years until it was discontinued in 1960. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/870f33b59c7e85d94962354286b64ab0.jpg,https://beavertaillight.org/archives/files/original/03f92973f9ad065a54dfe98af70cc8f2.jpg,https://beavertaillight.org/archives/files/original/231758532f578efb02ee4b3c0f9f9952.jpg,https://beavertaillight.org/archives/files/original/18c67fabddd7b18c808a273e4033968d.jpg,https://beavertaillight.org/archives/files/original/5588f63b323b6d9041872e17ad56b0d1.png,https://beavertaillight.org/archives/files/original/0675032df55fd88937ad298f47c45deb.jpg","Physical Object",,1,0
230,https://beavertaillight.org/archives/items/show/230,1052,"Watch Hill Lighthouse - Model","This lighthouse was built in 1807, standing at 62ft tall with a fixed white character. It is located at 41 degrees North and 71 degrees West on Watch Hill Point with a horn for its fog signal. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/2bda3ec87ac725413c450905227c8bc0.jpg,https://beavertaillight.org/archives/files/original/9ce115c3cae796f7baeb6ff630fe4e3f.jpg,https://beavertaillight.org/archives/files/original/8f880f9a1e2512b30107b88b1a90766c.jpg,https://beavertaillight.org/archives/files/original/c3a24d3304da1d29685fb1f075a4b364.jpg,https://beavertaillight.org/archives/files/original/5cb2a50ef79bb543c2a02cf4827ea0e7.png,https://beavertaillight.org/archives/files/original/6cba5cd0594dc301b2bfd4b967a78786.jpg","Physical Object",,1,0
231,https://beavertaillight.org/archives/items/show/231,1053,"Rose Island Lighthouse - Model","This lighthouse was built in 1870, standing at 48ft tall with a fixed red character. It is located at 41 degrees North and 71 degrees West on Rose Island with a bell as its fog signal. It was maintained for 101 years until it was discontinued in 1971, but was relit in 1993. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/e1fc95c9bbd053cf5accf7ba8b0e3c25.jpg,https://beavertaillight.org/archives/files/original/6d8de7c651b4a9b4672b2e7851bb5228.jpg,https://beavertaillight.org/archives/files/original/15c4267e5531d4ffa104a1101e5c7004.jpg,https://beavertaillight.org/archives/files/original/2a4018fa21c39bc32d10505a84efd732.jpg,https://beavertaillight.org/archives/files/original/a3ce7e725697e371e54861c31728a191.png,https://beavertaillight.org/archives/files/original/450efa558db64989374636fb27173412.jpg","Physical Object",,1,0
232,https://beavertaillight.org/archives/items/show/232,1054,"Sabin Point Lighthouse - Model","This lighthouse was built in 1872, standing at 46ft tall with a fixed red character. It is located at 41 degrees North and 71 degrees West with a bell as its fog signal. Sabin Point was maintained for 97 years until it was discontinued in 1969. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/8be2af77dff0edd9ee29055e32e75dcf.jpg,https://beavertaillight.org/archives/files/original/de57416dca4dbd120d3a9ef9976a6c7e.jpg,https://beavertaillight.org/archives/files/original/59ff269d69d18f2b6bf49b81516bbca3.jpg,https://beavertaillight.org/archives/files/original/a07c6f1cb4ba4cdfa37fdf9cf492bc0d.jpg,https://beavertaillight.org/archives/files/original/f57f30b844bc5aaffb6688d7a24bf355.jpg,https://beavertaillight.org/archives/files/original/c3a2e2e51f2a54aceacd03f816011903.png","Physical Object",,1,0
233,https://beavertaillight.org/archives/items/show/233,1055,"Pomham Rocks Lighthouse- Model","This lighthouse was built in 1871, standing at 76ft tall with a fixed red character. It is located at 41 degrees North and 71 degrees West Providence River with no fog signal. Pomham Rocks was maintained for 103 years until it was discontinued in 1974. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/4ff8e55e7d4decaf77d272a512916ab8.jpg,https://beavertaillight.org/archives/files/original/0dc8c18dee54ec68f31caa875ee85003.jpg,https://beavertaillight.org/archives/files/original/417033095d94c67d938c382ca0baa711.jpg,https://beavertaillight.org/archives/files/original/a3c408126f45a1cd8857d52ceffcb804.jpg,https://beavertaillight.org/archives/files/original/fe74676f4f59551ac01cc629889d0494.jpg,https://beavertaillight.org/archives/files/original/f7faa60742470caae481d150d3b898a3.png","Physical Object",,1,0
234,https://beavertaillight.org/archives/items/show/234,1056,"Southeast Light - Model","This lighthouse was built in 1875, standing at 201ft tall with a fixed white character. It is located 41 degrees North and 71 degrees West on Mohegan Bluffs, Block Island with a stream siren as its fog signal. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/6d3b16e32dd6003053f45a7771397c82.jpg,https://beavertaillight.org/archives/files/original/cb763b69ab5f8751985742336b042f08.jpg,https://beavertaillight.org/archives/files/original/02c5164a5c0efedfd2a9ef2ec85ffc31.jpg,https://beavertaillight.org/archives/files/original/fd81f4332d6da244741b30fbf3f3c3df.jpg,https://beavertaillight.org/archives/files/original/a8961d20a17c3250623136538c680406.png,https://beavertaillight.org/archives/files/original/ffbb3574ce5b223eb2e37a3a4071cd40.jpg","Physical Object",,1,0
235,https://beavertaillight.org/archives/items/show/235,1057,"Point Judith Lighthouse - Model","This lighthouse was built in 1810, standing at 67ft tall with a flashing white character. It is located at 41 degrees North and 71 degrees West with a siren for its fog signal. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/5a3a6123b9872b391b308e24d46b7015.jpg,https://beavertaillight.org/archives/files/original/057e7ed44fbdc210ce4de6b4122babaa.jpg,https://beavertaillight.org/archives/files/original/f8c2f54dbb07256b42f9bac802fb27fc.jpg,https://beavertaillight.org/archives/files/original/75400dbe7dfeabde8ee9494bd79c4921.jpg,https://beavertaillight.org/archives/files/original/986eddb3896a2bcb1a9ecbc70faffa06.jpg,https://beavertaillight.org/archives/files/original/f14665ff90602dc784a11ff616bbb4c8.png","Physical Object",,1,0
236,https://beavertaillight.org/archives/items/show/236,1058,"Castle Hill Lighthouse - Model","This lighthouse was built in 1890, standing at 40ft tall with a flashing red character. It is located at 41 degrees North and 71 degrees West on West side of Castle Hill with a bell for its fog signal. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/c81eab828c7a42635d1b0d4f911cd532.jpg,https://beavertaillight.org/archives/files/original/e401b1a7577bb74b2f07be1ab3762c0b.jpg,https://beavertaillight.org/archives/files/original/54db8fa16bcfd5ed63e08262790cb84f.jpg,https://beavertaillight.org/archives/files/original/84662a80516f8d62eab42036af9a4f7e.jpg,https://beavertaillight.org/archives/files/original/51976fa912bb528317206e1a3248cf8a.jpg,https://beavertaillight.org/archives/files/original/8a0702bf6065dad5d650f74e8854343f.png","Physical Object",,1,0
237,https://beavertaillight.org/archives/items/show/237,1059,"Musselbed Shoals Lighthouse - Model","This lighthouse was built in 1873, standing at 33ft tall with a fixed red character. It is located 41 degrees North and 71 degrees West with a bell as its fog signal. Musselbed Shoals was maintained for 66 years until it was discontinued in 1939. ",,"Physical Object",,"Robert Dennis (Mary Dennis)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/8f2120d830622bb54828a08e9ff9b600.jpg,https://beavertaillight.org/archives/files/original/7058fbfc9341470bf80f78bea5a9ead6.jpg,https://beavertaillight.org/archives/files/original/30e166939666498630b2c07d20f7622a.jpg,https://beavertaillight.org/archives/files/original/e5c8b148b9a4e92daf52ce45fc5d7e61.jpg,https://beavertaillight.org/archives/files/original/04bdaa68254d7de0e8cc6bc22d1cfd7b.png,https://beavertaillight.org/archives/files/original/b947992d1f7f3b4ba94a903e223b917f.jpg","Physical Object",,1,0
238,https://beavertaillight.org/archives/items/show/238,1060,"Whale Rock Lighthouse - Model","This lighthouse was built in 1882, standing at 71ft tall with a fixed red character. It is located at 41 degrees North and 71 degrees West on Whale Rock with a bell for its fog signal. Whale Rock was maintained for 56 years until it was discontinued in 1938.",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/a05d5f068bfcbd8637f439ef5a3431b7.jpg,https://beavertaillight.org/archives/files/original/988db6dc17255936a544cc3d348c9815.jpg,https://beavertaillight.org/archives/files/original/b30535b203808b6fb9d0c4f504e603ad.jpg,https://beavertaillight.org/archives/files/original/c9ef8443a64bcddb77a9d801bfe268c5.jpg,https://beavertaillight.org/archives/files/original/646d2d991515ce39aa9584830c441427.jpg,https://beavertaillight.org/archives/files/original/3b4c975c204f0f8365f8a0a073f14ea6.png","Physical Object",,1,0
239,https://beavertaillight.org/archives/items/show/239,1061,"Conanicut Point Lighthouse - Model","This lighthouse was built in 1886, standing at 45ft tall with a fixed red character. It is located at 41 degrees North and 71 degrees West, North end on Conanicut Island. Conanicut Point was maintained for 47 years until it was discontinued in 1933. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/5763607840007bb6bc35cc3b9433c0e8.jpg,https://beavertaillight.org/archives/files/original/e0833deb2df0eeee8629620727bff9b5.jpg,https://beavertaillight.org/archives/files/original/1a55068f89c250681e42475b55394a66.jpg,https://beavertaillight.org/archives/files/original/fc3aa8210e674d27cfb440583b335718.jpg,https://beavertaillight.org/archives/files/original/9fd03dad7c85959cb1bd21b62ae2de6c.png,https://beavertaillight.org/archives/files/original/71646df4fb3a0e8d93b72e0385e0ad03.jpg","Physical Object",,1,0
240,https://beavertaillight.org/archives/items/show/240,1062,"Plum Beach Lighthouse -Model","This lighthouse was built in 1897, standing at 53ft tall with a flashing white character. It is located 41 degrees North and 71 degree West on Plum Beach Shoal with a bell for its fog signal. Plum Beach was maintained for 44 years until it was discontinued in 1941. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/0d0a74ad8cf89df411a991eea37b3a4f.jpg,https://beavertaillight.org/archives/files/original/54c9e8f8d676979ad7b4d363bbb89891.jpg,https://beavertaillight.org/archives/files/original/cdd202bd642fdf7afc7f2577c9cc4a05.jpg,https://beavertaillight.org/archives/files/original/c45bfbe9b82b7604aa8ea50640b66f7c.jpg,https://beavertaillight.org/archives/files/original/10e1da2f53d50fc99c4eb338e7f5e7f5.png,https://beavertaillight.org/archives/files/original/ba34227a29756532cf7db7ba714f19ba.jpg","Physical Object",,1,0
